No,OPD,Pagu(Rp),Realisasi (Rp),Keu (%),Fisik (%)
1,Biro Pemerintahan,"3,526,891,801","1,972,237,895",55.92,60
2,Biro Kerjasama,"2,442,112,364","1,080,390,510",44.24,50
3,Biro Hukum,"4,858,423,000","2,006,042,857",41.29,50.02
4,Biro Organisasi,"2,800,302,106","1,823,836,762",65.13,67
5,Biro Perekonomian,"2,794,046,917","1,474,977,367",52.79,56
6,Biro Bina Adm Pengendalian Pembangunan & LPBJP,"6,389,397,055","3,577,423,411",55.99,64
7,Biro Umum + KDH Wa KDH,"95,520,167,854","54,618,431,979",57.18,58.57
8,Biro Humas dan Protokol,"14,838,790,474","9,210,437,247",62.07,70
9,Biro Kesejahtraan Rakyat,"10,082,170,250","3,569,088,269",35.4,56
10,Sekretariat DPRD + DPRD,"107,399,872,502","59,263,249,647",55.18,61
11,Dinas Pendidikan dan Kebudayaan,"1,223,687,918,000","476,381,706,477",38.93,40
12,Dinas Kesehatan,"119,994,268,850","67,328,784,252",56.11,65
13,Dinas Sosial,"51,847,683,912","28,526,595,688",55.02,55.35
14,Dinas Tenaga Kerja dan Transmigrasi,"22,122,997,682","10,607,977,389",47.95,53
15,Dinas Perhubungan,"11,326,338,695","3,955,157,472",34.92,40
16,Dinas Pariwisata,"12,792,479,028","7,259,731,848",56.75,62
17,Dinas PU dan Penataan Ruang,"191,718,413,163","81,978,793,468",42.76,53
18,Dinas Koperasi UKM,"16,384,424,000","5,746,017,497",35.07,40
19,Dinas Perdagangan,"7,541,972,900","4,126,967,571",54.72,57
20,Dinas Pertanian dan Perkebunan,"128,364,658,218","27,495,709,790",21.42,30
21,Dinas Peternakan & Keswan,"14,630,274,836","10,764,956,224",73.58,77
22,Dinas Kelautan dan Perikanan,"37,297,979,283","17,977,626,014",48.2,48.25
23,Dinas LH dan Kehutanan,"102,829,725,323","41,306,700,662",40.17,45
24,Dinas ESDM,"11,171,524,455","4,639,534,106",41.53,55.9
25,Bappenda,"96,553,441,692","54,060,272,003",55.99,61
26,Inspektorat,"24,198,334,172","14,874,716,016",61.47,61.47
27,Bappeda,"26,285,694,024","13,100,789,902",49.84,59.19
28,BPKAD + SKPKD,"1,764,449,612,040","462,462,243,316",26.21,67.31
29,Bakesbang Poldagri,"9,451,927,196","4,683,429,926",49.55,52
30,Dinas Ketahanan Pangan,"14,480,438,523","4,551,201,828",31.43,35.05
31,Dinas Penanaman Modal PTSP,"6,695,290,229","3,428,658,126",51.21,54.91
32,Dinas Perpustakaan & Kearsipan,"13,817,921,600","7,304,153,358",52.86,54.9
33,Dinas PMPD Dukcapil,"11,600,992,179","5,103,276,460",43.99,48.39
34,"Dinas Pemberdayaan Perempuan, PA, PP & KB","11,249,424,000","3,775,306,694",33.56,38
35,Badan Kepegawaian Daerah,"21,881,430,258","11,378,343,734",52,65.64
36,RSU Provinsi,"315,865,091,461","155,563,557,545",49.25,54.2
37,RSJ Mutiara Sukma,"54,225,141,108","21,657,521,359",39.94,44.74
38,RS HL Manambai Abd Kadir Sumbawa,"65,283,609,333","41,677,056,198",63.84,66
39,Satuan Pol PP,"16,092,301,007","8,696,279,464",54.04,54.04
40,Badan Penghubung Daerah,"9,882,114,303","5,615,017,347",56.82,56.82
41,BPBD,"15,768,089,990","4,661,047,401",29.56,32.54
42,Dinas Perumahan dan Permukiman,"76,437,711,624","6,718,874,852",8.79,85
43,"Dinas Komunikasi, Informatika dan Statistik","11,999,311,672","5,926,460,035",49.39,62
44,Dinas Perindustrian,"16,723,194,149","10,241,284,097",61.24,65
45,Dinas Pemuda dan Olah Raga,"9,277,175,684","4,616,322,620",49.76,51
46,BPSDM,"15,342,315,806","7,810,772,977",50.91,55.12
